num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2157;1;0;309,57;309,57;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;ACCONTO Fatt.n. PJ03165025  del 31/10/2020;20/11/2020;208;8;407;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/11/2020
2158;1;0;6,44;6,44;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;SALDO Fatt.n. PJ03165025  del 31/10/2020;20/11/2020;244;8;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/11/2020
2159;1;0;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;ACCONTO Fatt.n. 1/190  del 31/10/2020;20/11/2020;230;1;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/11/2020
2160;1;0;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;SALDO Fatt.n. 1/190  del 31/10/2020;20/11/2020;1493;1;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/11/2020
2161;1;0;126,18;126,18;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133729  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;716;4;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2162;1;0;130,12;130,12;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133728  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;618;4;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2163;1;0;138,45;138,45;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133733  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;592;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2164;1;0;39,76;39,76;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133731  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1340;4;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2165;1;0;26,32;396,94;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133719  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2165;2;0;73,64;396,94;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133723  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2165;3;0;296,98;396,94;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133710  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2166;1;0;10,2;3.048,88;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133730  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2166;2;0;38,43;3.048,88;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133722  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2166;3;0;55,96;3.048,88;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133734  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2166;4;0;199,13;3.048,88;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133725  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2166;5;0;201;3.048,88;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133726  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2166;6;0;210,36;3.048,88;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133716  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2166;7;0;287,57;3.048,88;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133715  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2166;8;0;295,19;3.048,88;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133714  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2166;9;0;321,81;3.048,88;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133721  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2166;10;0;507,31;3.048,88;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133717  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2166;11;0;921,92;3.048,88;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133732  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2167;1;0;22,83;67,18;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133712  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1302;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2167;2;0;44,35;67,18;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133711  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1302;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2168;1;0;45,21;115,8;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133727  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2168;2;0;22,83;115,8;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133713  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2168;3;0;23,19;115,8;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133718  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2168;4;0;24,57;115,8;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133720  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;1;0;-480,8;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912247  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;2;0;13,4;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233768  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;3;0;34,87;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004076368275  del 10/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;4;0;35,28;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155331  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;5;0;42,44;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004075296412  del 09/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;6;0;89,57;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155345  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;7;0;93,1;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912261  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;8;0;93,59;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004075296426  del 09/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;9;0;96,55;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333738  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;10;0;128,26;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133724  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;11;0;164,52;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078515692  del 13/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;12;0;181,5;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004076368289  del 10/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;13;0;276,51;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233782  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2169;14;0;343,91;1.112,70;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333752  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2170;1;0;215,86;215,86;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 008403225591  del 11/11/2020;20/11/2020;744;1;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2171;1;0;70,66;141,85;SERVIZIO ELETTRICO NAZIONALE SPA; ;SALDO Fatt.n. 922450751758042  del 11/05/2020;20/11/2020;1486;1;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2171;2;0;71,19;141,85;SERVIZIO ELETTRICO NAZIONALE SPA; ;SALDO Fatt.n. 922450751758045  del 10/11/2020;20/11/2020;1486;1;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2172;1;0;48,47;48,47;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912266  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;716;4;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2173;1;0;62,37;62,37;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912265  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;618;4;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2174;1;0;21,85;334,15;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912256  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2174;2;0;23,05;334,15;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912260  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2174;3;0;289,25;334,15;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912246  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2175;1;0;74,77;74,77;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912270  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;592;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2176;1;0;70,67;70,67;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912268  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1340;4;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2177;1;0;9,8;2.875,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912267  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2177;2;0;39,71;2.875,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912259  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2177;3;0;49,51;2.875,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912271  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2177;4;0;173,19;2.875,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912263  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2177;5;0;177,33;2.875,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912262  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2177;6;0;184,13;2.875,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912253  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2177;7;0;279,77;2.875,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912252  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2177;8;0;286,98;2.875,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912258  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2177;9;0;413,06;2.875,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912251  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2177;10;0;453,11;2.875,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912254  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2177;11;0;809,4;2.875,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912269  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2178;1;0;17,59;37,15;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912249  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1302;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2178;2;0;19,56;37,15;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912248  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1302;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2179;1;0;17,59;79,6;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912250  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2179;2;0;18,98;79,6;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912255  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2179;3;0;21,22;79,6;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912264  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2179;4;0;21,81;79,6;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072912257  del 07/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;20/11/2020;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2020
2180;1;0;56,18;56,18;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155350  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;716;4;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2181;1;0;66,88;66,88;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155349  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;618;4;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2182;1;0;22,39;339,66;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155340  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2182;2;0;22,68;339,66;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155344  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2182;3;0;294,59;339,66;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155330  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2183;1;0;68,97;68,97;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155354  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;592;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2184;1;0;46,92;46,92;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155352  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;1340;4;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2185;1;0;8,97;2.663,07;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155351  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2185;2;0;38,28;2.663,07;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155343  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2185;3;0;46,24;2.663,07;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155355  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2185;4;0;160,31;2.663,07;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155347  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2185;5;0;161,36;2.663,07;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155346  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2185;6;0;172,68;2.663,07;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155337  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2185;7;0;266,73;2.663,07;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155342  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
2185;8;0;269,33;2.663,07;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004074155336  del 08/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;23/11/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/11/2020
