num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1397;1;0;137,84;137,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2020. liquidazione di spesa in favore di n. 47 beneficiari.;16/07/2020;1429;1;2;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1398;1;0;866,66;866,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020 Liquidazione di spesa in favore di n. 43 beneficiari.;16/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1399;1;0;180,5;180,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. Liquidazione di spesa in favore di n. 43 beneficiari.;16/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1400;1;0;1.071,89;1.071,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. Liquidazione di spesa in favore di n. 43 beneficiari.;16/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1401;1;0;114,45;114,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2020. Liquidazione di spesa in favore di n. 47 beneficiari.;16/07/2020;1429;1;2;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1402;1;0;283;283;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020.Liquidazione di spesa in favore di n. 43 beneficiari.;16/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1403;1;0;40,5;40,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2020. Liquidazione di spesa in favore di n. 47 beneficiari.;16/07/2020;1429;1;2;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1404;1;0;150,03;150,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. Liquidazione di spesa in favore di n. 43 beneficiari.;16/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1405;1;0;51,33;51,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2020. Liquidazione di spesa in favore di n. 47 beneficiari.;16/07/2020;1429;1;2;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1406;1;0;154,92;154,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2020. LIQUIDAZIONE di spesa in favore di n. 47 beneficiari.;16/07/2020;1429;1;2;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1407;1;0;345,63;345,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. Liquidazione di spesa in favore di n. 43 beneficiari.;16/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1408;1;0;383,41;383,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. liquidazione spesa in favore di n. 43 beneficiari.;16/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1409;1;0;102,39;102,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2020. liquidazione di spesa in favore di n. 47 beneficiari.;16/07/2020;1429;1;2;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1410;1;0;699;699;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. liquidazione  di spesa in favore di n. 43 beneficiari.;16/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1411;1;0;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. liquidazione di spesa in favore di n. 43 beneficiari.;16/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1412;1;0;195,58;195,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. Liquidazione di spesa in favore di n. 43 beneficiari.;16/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1413;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. Liquidazione di spesa in favore di n. 43 beneficiari.;16/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1414;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. Liquidazione di spesa in favore di n. 43 beneficiari.;16/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1415;1;0;36,18;36,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2020. Liquidazione di spesa in favore di n. 47 beneficiari.;16/07/2020;1429;1;2;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2020
1416;1;0;6,56;6,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;17/07/2020;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;17/07/2020
1417;1;0;1.681,60;1.681,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Liquidazione di spesa in favore di un beneficiario. Anno 2020.;17/07/2020;1448;1;11;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2020
1418;1;0;420,4;420,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Liquidazione di spesa in favore di un beneficiario. Anno 2020.;17/07/2020;1448;5;12;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2020
1419;1;0;6,19;15,47;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004036288198  del 06/06/2020 Descrizione Contratto CONSIPEE17_7_VAR;17/07/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/07/2020
1419;2;0;9,28;15,47;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004036288197  del 06/06/2020 Descrizione Contratto CONSIPEE17_7_VAR;17/07/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/07/2020
1420;1;0;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;17/07/2020;1431;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2020
1421;1;0;1.166,00;1.166,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;17/07/2020;1431;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2020
1422;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.Liquidazione di spesa in favore di n. 7 beneficiari. Gennaio - giugno 2020.;24/07/2020;1433;3;5;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/07/2020
1423;1;0;486;486;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.Liquidazione di spesa in favore di n. 7 beneficiari. Gennaio - giugno 2020.;24/07/2020;1433;3;5;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/07/2020
1424;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.Liquidazione di spesa in favore di n. 7 beneficiari. Gennaio - giugno 2020.;24/07/2020;1433;3;5;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/07/2020
1425;1;0;420;420;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Liquidazione di spesa in favore di n. 7 beneficiari. Gennaio - giugno 2020.;24/07/2020;1433;3;5;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/07/2020
1426;1;0;136,31;136,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.Liquidazione di spesa in favore di n. 7 beneficiari. Gennaio - giugno 2020.;24/07/2020;1433;3;5;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/07/2020
1427;1;0;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Liquidazione di spesa in favore di n. 7 beneficiari. Gennaio - giugno 2020.;24/07/2020;1433;3;5;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/07/2020
1428;1;0;7.000,00;7.000,00;RESIDENCE VILLA TREXENTA;ZC129EB0CD;SALDO Fatt.n. 382/001  del 01/07/2020 Vostro dare per retta soggiorno in struttura per il periodo giugno/ldicembre 2019. Impegno di spesa CIG ZC129EB0CD;24/07/2020;1418;3;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/07/2020
1429;1;0;462,47;462,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. Liquidazione di spesa in favore di n. 43 beneficiari.;24/07/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/07/2020
1430;1;0;251,74;251,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.Liquidazione di spesa in favore di n. 7 beneficiari. Gennaio - giugno 2020.;24/07/2020;1433;3;5;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/07/2020
1431;1;0;170;170;EVA.RO. DI MARIA ANTONIETTA VIGLIANTE; ;SALDO Fatt.n. FPA 4/20  del 25/06/2020;24/07/2020;1430;1;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24/07/2020
1432;1;0;1.420,00;1.420,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;24/07/2020;1431;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/07/2020
1433;1;0;-2.046,55;1.760,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;ZB42C701A2;SALDO Fatt.n. 163/FE  del 15/07/2020;24/07/2020;974;1;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/07/2020
1433;2;0;1.760,90;1.760,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;ZB42C701A2;SALDO Fatt.n. 164/FE  del 15/07/2020;24/07/2020;974;1;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/07/2020
1433;3;0;2.046,55;1.760,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;ZB42C701A2;SALDO Fatt.n. 158/FE  del 01/07/2020;24/07/2020;974;1;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/07/2020
1434;1;0;14.644,50;14.644,50;VERDISSIMO DI PILUDU STEFANO;Z122B535DA;SALDO Fatt.n. 02/PA  del 10/07/2020;27/07/2020;3780;3;589;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;27/07/2020
1435;1;0;1.865,50;1.865,50;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;ZEA2D740A1;SALDO Fatt.n. 165/FE  del 15/07/2020;27/07/2020;974;1;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/07/2020
1436;1;0;358,03;358,03;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;SALDO Fatt.n. PJ02695513  del 30/06/2020;27/07/2020;208;8;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/07/2020
1437;1;0;3.855,00;3.855,00;ASS. TURISTICA PRO LOCO FRIAS; ;"Liquidazione di spesa e liquidazione 1 acconto del 70% del contributo economico in favore dellAssociazione Turistica locale Pro Loco ""Frias"", per attivita culturali, folcloristiche, sociali, ricreative e sportive in Convenzione - Anno 2019.";28/07/2020;760;3;520;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/07/2020
1438;1;0;780,9;780,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione15 DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA.2 TRIM. 20 (RIDETERMINAZIONE INDENNITA FUNZIONE PERIODO 07.09.2019/31.12/2019 E PER;28/07/2020;14;1;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/07/2020
1439;1;0;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO. 2 TRIM. ANNO 2020 -;28/07/2020;14;1;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;28/07/2020
1440;1;0;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA.2 TRIM.2020 (RIDETERMINAZIONE INDENNITA FUNZIONE PERIODO 07.09.2019/31.12/2019 E PER;28/07/2020;14;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/07/2020
1441;1;0;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO. 2 TRIM.2020 -;28/07/2020;14;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;28/07/2020
1442;1;0;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA. 2 TRIM.20 (RIDETERMINAZIONE INDENNITA FUNZIONE PERIODO 07.09.2019/31.12/2019 E PER;28/07/2020;14;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/07/2020
1443;1;0;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO.2 TRIM. ANNO 2020 -;28/07/2020;14;1;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;28/07/2020
1444;1;0;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA. 2 TRIM. 20 (RIDETERMINAZIONE INDENNITA FUNZIONE PERIODO 07.09.2019/31.12/2019 E PER;28/07/2020;14;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/07/2020
1445;1;0;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO. 2 TRIM. 2020 -;28/07/2020;14;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;28/07/2020
1450;1;0;1.075,00;1.075,00;SANT'ANDREA MARKET  DI ATZENI MARCELLO PIETRO; ;SALDO Fatt.n. FPA 2/20  del 17/06/2020 RIMBORSO BUONI SPESA EMERGENZA ALIMENTARE COVID-19. Si allegano alla presente i buoni spesa cartacei;29/07/2020;1430;1;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29/07/2020
1451;1;0;620;620;TENNIS CLUB FRIUS a.s.d.; ;Liquidazione di spesa per la concessione di un contributo economico straordinario in favore delle Societa Sportive locali, per far fronte alle spese di gestione degli Impianti Sportivi comunali e per lo svolgimento delle attivita agonistiche -  Stagi;29/07/2020;856;3;237;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/07/2020
1452;1;0;13.450,50;13.450,50;GEOSERVICES DI CARCANGIU SAS;Z152B0ED84;SALDO Fatt.n. 20  del 06/07/2020;29/07/2020;3106;5;522;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29/07/2020
1453;1;0;12,3;12,3;MASNATA CHIMICI SPA;Z552CBABBB;SALDO Fatt.n. 5/751  del 20/07/2020 Descrizione Modalita Pagamento: MP05;29/07/2020;82;3;212;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/07/2020
1454;1;0;1.198,81;1.198,81;S.ANDREA FRIUS SOCIETA COOPERATIVA SOCIALE;Z232726A28;SALDO Fatt.n. 46  del 19/06/2020;29/07/2020;1420;5;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;29/07/2020
1455;1;0;-0,98;79,47;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004050184774  del 14/07/2020 Descrizione Contratto CONSIPEE15_7_VAR;29/07/2020;744;1;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/07/2020
1455;2;0;80,45;79,47;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043463234  del 06/07/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;29/07/2020;744;1;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/07/2020
