num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
744;1;574;27,74;27,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
745;1;575;75,09;75,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
746;1;576;127,22;127,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
747;1;577;144,71;144,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
748;1;578;131,77;131,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
749;1;745;242,92;242,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/05/2021
750;1;579;49;49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidqzione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
751;1;580;55,14;55,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidqzione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
752;1;581;64,74;64,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
753;1;582;148,64;148,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
754;1;591;53,34;53,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2021
755;1;583;105,82;105,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
756;1;584;148,7;148,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
757;1;0;110,8;110,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidqzione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2021
758;1;586;-242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900002140  del 08/04/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;2;586;-242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900002135  del 08/04/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;3;586;-242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900002137  del 08/04/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;4;586;-242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900002139  del 08/04/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;5;586;-242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900002138  del 08/04/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;6;586;-242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900002136  del 08/04/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;7;586;242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900001993  del 31/03/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;8;586;242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900001989  del 31/03/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;9;586;242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900001990  del 31/03/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;10;586;242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900001994  del 31/03/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;11;586;242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900001991  del 31/03/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;12;586;242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900002119  del 08/04/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;13;586;242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900002120  del 08/04/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;14;586;242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900002115  del 08/04/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;15;586;242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900002122  del 08/04/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;16;586;242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900002123  del 08/04/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
758;17;586;242,78;1.213,90;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900002121  del 08/04/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
759;1;587;242,78;242,78;E-DISTRIBUZIONE SPA;Z7931296F8;SALDO Fatt.n. 0000921900001992  del 31/03/2021;19/04/2021;100;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2021
760;1;593;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2020.;20/04/2021;14;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/04/2021
761;1;594;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).1 TRIMESTREE 2021;20/04/2021;14;1;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/04/2021
762;1;595;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2020 -IV TRIMESTRE;20/04/2021;14;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/04/2021
763;1;596;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).I TRIMESTRE 2021;20/04/2021;14;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/04/2021
767;1;600;805,2;805,2;FATICONI S.P.A;ZA9311EF80;SALDO Fatt.n. 000454PA  del 15/04/2021;22/04/2021;82;3;152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22/04/2021
768;1;611;1.744,60;1.744,60;FATICONI S.P.A;ZE530F69DB;SALDO Fatt.n. 000448PA  del 15/04/2021;23/04/2021;223;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;26/04/2021
769;1;612;3.757,60;3.757,60;ITALTEC SRL;Z023100F29;SALDO Fatt.n. 2/36  del 12/04/2021;23/04/2021;1936;2;149;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;4;Apparati di telecomunicazione;26/04/2021
770;1;613;141,75;141,75;COSMAT SRL;ZB93140E17;ACCONTO Fatt.n. 94  del 16/04/2021;23/04/2021;958;1;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2021
771;1;614;45;45;COSMAT SRL;ZB93140E17;ACCONTO Fatt.n. 94  del 16/04/2021;23/04/2021;82;1;165;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2021
772;1;615;56;56;COSMAT SRL;ZB93140E17;ACCONTO Fatt.n. 94  del 16/04/2021;23/04/2021;616;3;166;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2021
773;1;616;100,5;100,5;COSMAT SRL;ZB93140E17;ACCONTO Fatt.n. 94  del 16/04/2021;23/04/2021;1474;1;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2021
774;1;617;72,5;72,5;COSMAT SRL;ZB93140E17;SALDO Fatt.n. 94  del 16/04/2021;23/04/2021;1336;2;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2021
775;1;618;75,48;75,48;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004122803549  del 08/04/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;26/04/2021;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2021
776;1;619;32.034,80;32.034,80;EDIL DA.GI. COSTRUZIONI SRLS;Z832FECD9F;SALDO Fatt.n. 4  del 20/04/2021;26/04/2021;3264;5;537;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;26/04/2021
777;1;631;21,22;21,22;POSTE ITALIANE spa;Z4F23F9B5A;SALDO Fatt.n. 1021098529  del 23/04/2021 30068941-002;26/04/2021;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/04/2021
778;1;632;4.004,00;4.004,00;CUCCIARI PAOLO; ;SALDO Fatt.n. 03/2021  del 26/04/2021;27/04/2021;126;1;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28/04/2021
783;1;634;3.091,43;3.091,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 09.01.1989, n. 13, art. 9. Concessione di contributi per il superamento e leliminazione delle barriere architettoniche negli edifici privati. Liquidazione di spesa in favore di un beneficiario. Annualita 2020.;28/04/2021;1436;1;429;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2021
784;1;635;1.637,29;1.637,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 09.01.1989, n. 13, art. 9. Concessione di contributi per il superamento e leliminazione delle barriere architettoniche negli privati. Liquidazione di spesa in favore di un beneficiario. Annualita 2020.;28/04/2021;1436;1;639;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2021
785;1;636;77,99;77,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 09.01.1989, n. 13, art. 9. Concessione di contributi per il superamento e leliminazione delle barriere architettoniche negli privati. Liquidazione  di spesa in favore di spesa in favore di un beneficiario. Annualita 2020.;28/04/2021;1436;1;640;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2021
786;1;637;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 09.01.1989, n. 13, art. 9. Concessione di contributi per il superamento e leliminazione delle barriere architettoniche negli privati.Economia annualita 2019. Liquidazione di spesa in favore di spesa in favore di un beneficiario. Annualita 2020.;28/04/2021;1436;1;609;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2021
791;1;639;300,12;300,12;LA.F.A.S. METALLICI;Z4A30A1A54;SALDO Fatt.n. 10/001  del 16/03/2021;03/05/2021;616;2;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;03/05/2021
792;1;640;1.000,00;1.000,00;LA.F.A.S. METALLICI;Z092FFA3D1;ACCONTO Fatt.n. 9/001  del 16/03/2021;03/05/2021;616;2;529;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2021
793;1;641;781,2;781,2;LA.F.A.S. METALLICI;Z092FFA3D1;SALDO Fatt.n. 9/001  del 16/03/2021;03/05/2021;618;2;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/05/2021
794;1;642;9,43;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004123721403  del 09/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;2;642;15,92;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004129322197  del 16/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;3;642;18,76;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004129322198  del 16/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;4;642;33,48;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004118837139  del 09/03/2021 Descrizione Contratto CONSIPEE18_VAR12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;5;642;36,65;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004128758772  del 14/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;6;642;60,55;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004126371439  del 11/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;7;642;204,41;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004128032170  del 13/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;8;642;206,66;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004128032172  del 13/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;9;642;221,08;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004127273964  del 12/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;10;642;316,66;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004127273974  del 12/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;11;642;380,24;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004127273972  del 12/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;12;642;424,39;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004128032168  del 13/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;13;642;439,97;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004129163935  del 15/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
794;14;642;966,44;3.334,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004127273969  del 12/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
795;1;643;22,06;111,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004127273966  del 12/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
795;2;643;22,41;111,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004127273973  del 12/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
795;3;643;23,46;111,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004127273967  del 12/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
