num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1598;1;0;112;112;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Agevolazioni tariffarie di cui all'art. 5, comma 33 della L.R. n. 48/2018 (Legge di stabilita 2019). Titoli di viaggio annuali studenti anno scolastico/accademico 2018/2019 e mensili studenti gennaio e febbraio 2019.;08/08/2019;674;1;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/08/2019
1599;1;0;93,33;93,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Agevolazioni tariffarie di cui all'art. 5, comma 33 della L.R. n. 48/2018 (Legge di stabilita 2019). Titoli di viaggio annuali studenti anno scolastico/accademico 2018/2019 e mensili studenti gennaio e febbraio 2019.;08/08/2019;674;1;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/08/2019
1600;1;0;112;112;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Agevolazioni tariffarie di cui all'art. 5, comma 33 della L.R. n. 48/2018 (Legge di stabilita 2019). Titoli di viaggio annuali studenti anno scolastico/accademico 2018/2019 e mensili studenti gennaio e febbraio 2019.;08/08/2019;674;1;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/08/2019
1601;1;0;112;112;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Agevolazioni tariffarie di cui all'art. 5, comma 33 della L.R. n. 48/2018 (Legge di stabilita 2019). Titoli di viaggio annuali studenti anno scolastico/accademico 2018/2019 e mensili studenti gennaio e febbraio 2019.;08/08/2019;674;1;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/08/2019
1602;1;0;88;88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Agevolazioni tariffarie di cui all'art. 5, comma 33 della L.R. n. 48/2018 (Legge di stabilita 2019). Titoli di viaggio annuali studenti anno scolastico/accademico 2018/2019 e mensili studenti gennaio e febbraio 2019.;08/08/2019;674;1;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/08/2019
1603;1;0;70;70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Agevolazioni tariffarie di cui all'art. 5, comma 33 della L.R. n. 48/2018 (Legge di stabilita 2019). Titoli di viaggio annuali studenti anno scolastico/accademico 2018/2019 e mensili studenti gennaio e febbraio 2019.;08/08/2019;674;1;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/08/2019
1604;1;0;93,33;93,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Agevolazioni tariffarie di cui all'art. 5, comma 33 della L.R. n. 48/2018 (Legge di stabilita 2019). Titoli di viaggio annuali studenti anno scolastico/accademico 2018/2019 e mensili studenti gennaio e febbraio 2019.;08/08/2019;674;1;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/08/2019
1605;1;0;112;112;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Agevolazioni tariffarie di cui all'art. 5, comma 33 della L.R. n. 48/2018 (Legge di stabilita 2019). Titoli di viaggio annuali studenti anno scolastico/accademico 2018/2019 e mensili studenti gennaio e febbraio 2019.;08/08/2019;674;1;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/08/2019
1606;1;0;84;84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Agevolazioni tariffarie di cui all'art. 5, comma 33 della L.R. n. 48/2018 (Legge di stabilita 2019). Titoli di viaggio annuali studenti anno scolastico/accademico 2018/2019 e mensili studenti gennaio e febbraio 2019.;08/08/2019;674;1;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/08/2019
1607;1;0;84;84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Agevolazioni tariffarie di cui all'art. 5, comma 33 della L.R. n. 48/2018 (Legge di stabilita 2019). Titoli di viaggio annuali studenti anno scolastico/accademico 2018/2019 e mensili studenti gennaio e febbraio 2019.;08/08/2019;674;1;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/08/2019
1608;1;0;221,99;221,99;KUWAIT PETROLEUM ITALIA SPA;Z621D28DB4;SALDO Fatt.n. PJ01449486  del 31/07/2019;09/08/2019;208;8;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2019
1609;1;0;3.636,82;3.636,82;LA LANTERNA SOC. COOP. SOCIALE;Z54255B215;SALDO Fatt.n. 1/130  del 31/07/2019;09/08/2019;974;1;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/08/2019
1610;1;0;18,8;18,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di tre beneficiari. Aprile - giugno 2019.;09/08/2019;1441;3;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2019
1611;1;0;112,84;112,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di tre beneficiari. Aprile - giugno 2019.;09/08/2019;1441;3;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2019
1612;1;0;16,32;16,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di tre beneficiari. Aprile - giugno 2019.;09/08/2019;1441;3;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2019
1614;1;0;43,65;82,36;POSTE ITALIANE spa;Z4F23F9B5A;SALDO Fatt.n. 8719214085  del 02/07/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2102598673;09/08/2019;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/08/2019
1614;2;0;38,71;82,36;POSTE ITALIANE spa;Z4F23F9B5A;SALDO Fatt.n. 8719247140  del 31/07/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2103100899;09/08/2019;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/08/2019
1616;1;0;44;44;ECONOMO COMUNALE ETZI ANTONELLA; ;Prenotazione impegni per il servizio economato esercizio 2019.;09/08/2019;82;3;315;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/08/2019
1617;1;0;1,5;1,5;ECONOMO COMUNALE ETZI ANTONELLA; ;REINTEGRO ANTICIPAZIONI PROVVISORIE ALL'ECONOMO AL 31.07.2019;09/08/2019;82;3;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/08/2019
1619;1;0;4.274,58;4.274,58;SARLAND SRLS;Z9E251A41A;SALDO Fatt.n. FATTPA 8_19  del 05/08/2019;09/08/2019;980;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/08/2019
1621;1;0;2.152,80;2.152,80;ORRU' AGOSTINO;Z262439CA8;SALDO Fatt.n. 23  del 06/08/2019;13/08/2019;34;1;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;13/08/2019
1622;1;0;94,45;94,45;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190001728200  del 09/08/2019 Cliente 36431143 PDE 35595133;14/08/2019;900;3;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/08/2019
1623;1;0;404,18;404,18;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190001672600  del 02/08/2019 Cliente 36425801 PDE 35405713;14/08/2019;716;7;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/08/2019
1624;1;0;317,26;317,26;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190001672300  del 02/08/2019 Cliente 36425560 PDE 35405735;14/08/2019;618;8;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/08/2019
1625;1;0;190,23;190,23;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190001728300  del 09/08/2019 Cliente 36431156 PDE 35405957;14/08/2019;820;3;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/08/2019
1626;1;0;195,67;195,67;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190001727500  del 09/08/2019 Cliente 36425739 PDE 35405958;14/08/2019;820;3;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/08/2019
1627;1;0;69,29;69,29;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190001727900  del 09/08/2019 Cliente 36428734 PDE 35405868;14/08/2019;1340;6;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/08/2019
1628;1;0;180,63;180,63;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190001727400  del 09/08/2019 Cliente 36425737 PDE 35405609;14/08/2019;42;9;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/08/2019
1629;1;0;57,35;57,35;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190001672500  del 02/08/2019 Cliente 36425793 PDE 35405755;14/08/2019;42;9;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/08/2019
1630;1;0;105;105;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190001727800  del 09/08/2019 Cliente 36428723 PDE 35405190;14/08/2019;1302;5;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/08/2019
1631;1;0;9,92;9,92;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190001728100  del 09/08/2019 Cliente 36431143 PDE 35406203;14/08/2019;1302;5;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/08/2019
1632;1;0;62,6;62,6;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190001728000  del 09/08/2019 Cliente 36431141 PDE 35406202;14/08/2019;1302;5;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/08/2019
1633;1;0;148,47;148,47;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190001727700  del 09/08/2019 Cliente 36425831 PDE 35405885;14/08/2019;1486;3;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/08/2019
1634;1;0;3.082,88;3.082,88;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;78246777B9;SALDO Fatt.n. 135/FE  del 31/07/2019;19/08/2019;3248;1;242;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19/08/2019
1636;1;0;4.801,50;4.801,50;DIAMANTE - SOCIETA' COOPERATIVA SOCIALE;Z9627FE6FD;SALDO Fatt.n. 2/85  del 09/08/2019;22/08/2019;974;1;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/08/2019
1637;1;0;8.010,00;8.010,00;FANUNZA ROBERTO;Z94267CC5C;ACCONTO Fatt.n. 7  del 20/08/2019 Lavori di manutenzione della viabilitÃ  comunale rurale. Fondi per la montagna, annualitÃ  2018. C.I.G.. Z94267CC5C;22/08/2019;3098;4;529;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;22/08/2019
1638;1;0;9.239,52;9.239,52;FANUNZA ROBERTO;Z94267CC5C;SALDO Fatt.n. 7  del 20/08/2019 Lavori di manutenzione della viabilitÃ  comunale rurale. Fondi per la montagna, annualitÃ  2018. C.I.G.. Z94267CC5C;22/08/2019;3098;9;530;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;22/08/2019
1640;1;0;101,26;101,26;GRAFICHE E GASPARI SRL;ZE427DE2B7;SALDO Fatt.n. 15076/S  del 30/07/2019;28/08/2019;274;7;157;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;28/08/2019
1641;1;0;108,56;179,32;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00146210  del 06/08/2019 5BIM 2019;02/09/2019;618;3;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/09/2019
1641;2;0;70,76;179,32;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00145764  del 06/08/2019 5BIM 2019;02/09/2019;618;3;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/09/2019
1642;1;0;139,84;139,84;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00146668  del 06/08/2019 5BIM 2019;02/09/2019;716;3;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/09/2019
1643;1;0;165,01;165,01;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00146785  del 06/08/2019 5BIM 2019;02/09/2019;592;3;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/09/2019
1644;1;0;65,13;65,13;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;ACCONTO Fatt.n. 8R00147300  del 06/08/2019 5BIM 2019;02/09/2019;280;3;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/09/2019
1645;1;0;35,38;169,58;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00147230  del 06/08/2019 5BIM 2019;02/09/2019;1340;4;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/09/2019
1645;2;0;134,2;169,58;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00146820  del 06/08/2019 5BIM 2019;02/09/2019;1340;4;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/09/2019
1646;1;0;31,25;154,15;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00147300  del 06/08/2019 5BIM 2019;02/09/2019;152;3;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/09/2019
1646;2;0;122,9;154,15;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00146291  del 06/08/2019 5BIM 2019;02/09/2019;152;3;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/09/2019
1647;1;0;117,62;117,62;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681885  del 07/08/2019;02/09/2019;744;1;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1648;1;0;69,55;69,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X03379410  del 14/08/2019 5BIM 2019;02/09/2019;42;4;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;02/09/2019
1649;1;0;7,93;2.693,19;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681887  del 07/08/2019;02/09/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2019
1649;2;0;30,57;2.693,19;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681905  del 07/08/2019;02/09/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2019
1649;3;0;42,9;2.693,19;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681904  del 07/08/2019;02/09/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2019
1649;4;0;158,15;2.693,19;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681886  del 07/08/2019;02/09/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2019
1649;5;0;161,45;2.693,19;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681899  del 07/08/2019;02/09/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2019
1649;6;0;167,34;2.693,19;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681896  del 07/08/2019;02/09/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2019
1649;7;0;239,4;2.693,19;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055092806  del 14/08/2019;02/09/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2019
1649;8;0;305,81;2.693,19;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681909  del 07/08/2019;02/09/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2019
1649;9;0;370,06;2.693,19;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681895  del 07/08/2019;02/09/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2019
1649;10;0;418,13;2.693,19;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681908  del 07/08/2019;02/09/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2019
1649;11;0;791,45;2.693,19;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681890  del 07/08/2019;02/09/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2019
1650;1;0;25,64;144,63;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681902  del 07/08/2019;02/09/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1650;2;0;31,87;144,63;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681891  del 07/08/2019;02/09/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1650;3;0;34,7;144,63;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681907  del 07/08/2019;02/09/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1650;4;0;52,42;144,63;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681900  del 07/08/2019;02/09/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1651;1;0;25,64;76,43;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681888  del 07/08/2019;02/09/2019;1302;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1651;2;0;50,79;76,43;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681889  del 07/08/2019;02/09/2019;1302;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1652;1;0;202,46;202,46;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681894  del 07/08/2019;02/09/2019;716;4;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1653;1;0;128,18;128,18;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681884  del 07/08/2019;02/09/2019;618;4;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1654;1;0;33,06;612,76;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681901  del 07/08/2019;02/09/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1654;2;0;87,47;612,76;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681893  del 07/08/2019;02/09/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1654;3;0;492,23;612,76;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681897  del 07/08/2019;02/09/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1655;1;0;199,67;199,67;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681892  del 07/08/2019;02/09/2019;592;4;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1656;1;0;111,73;111,73;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681903  del 07/08/2019;02/09/2019;1340;4;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1657;1;0;26,34;26,34;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055092805  del 14/08/2019;02/09/2019;1486;1;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1658;1;0;59,1;277,21;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681906  del 07/08/2019;02/09/2019;820;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1658;2;0;218,11;277,21;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048681898  del 07/08/2019;02/09/2019;820;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/09/2019
1665;1;0;1.204,00;1.204,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO RITORNARE A CASA PRIMO ANNO - LIQUIDAZIONE SPESA Agosto 2019;04/09/2019;1448;1;558;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/09/2019
1666;1;0;301;301;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge regionale n. 4 dell'11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale ""Ritornare a casa"". Liquidazione di spesa in favore di un beneficiario. Agosto 2019.";04/09/2019;1448;5;225;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/09/2019
