num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
139;1;137;267,01;267,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022.liquidazione di spesa in favore di n. 56 beneficiari.;16/01/2023;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
140;1;138;381,39;381,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022. liquidazione di spesa in favore di n. 56 beneficiari.;16/01/2023;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
141;1;139;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento 2022. Liquidazione di spesa in favore di n. 3 beneficiari. Novembre - dicembre 2022.;16/01/2023;1429;1;437;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
142;1;140;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/01/2023;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
143;1;141;30,5;30,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;16/01/2023;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
144;1;142;177,9;177,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/01/2023;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
145;1;143;30,65;30,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;16/01/2023;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
146;1;144;60,41;60,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/01/2023;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
147;1;145;314,59;314,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.Liquidazione di spesa in favore di n. 49 beneficiari.;16/01/2023;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
148;1;146;319,75;319,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022.liquidazione spesa in favore di n. 56 beneficiari.;16/01/2023;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
149;1;147;446,52;446,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;16/01/2023;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
150;1;148;465,5;465,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022. Liquidazione di spesa in favore di n. 1 beneficiario.;16/01/2023;1429;1;385;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
151;1;149;175;175;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento 2022. Liquidazione di spesa in favore di n. 1 beneficiario. Dicembre 2022.;16/01/2023;1429;1;513;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
154;1;0;38,27;38,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;17/01/2023;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
190;1;153;130;130;ANUSCA; ;LIQUIDAZIONE di spesa per quota associativa all ANUSCA anno 2023.;19/01/2023;134;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;20/01/2023
191;1;154;1.166,65;1.166,65;DASEIN srl;ZE036764D1;SALDO Fatt.n. 1980/E  del 28/12/2022;19/01/2023;122;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/01/2023
192;1;155;917,23;917,23;"SOC. COOP. SOC. ""LAGO E NURAGHE"""; ;Rimborso oneri per permessi retribuiti degli amministratori lavoratori dipendenti privati.Liquidazione di spesa.;19/01/2023;14;4;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;20/01/2023
193;1;156;302,09;302,09;ISTITUTO SUORE DEL GETSEMANI; ;Rimborso oneri per permessi retribuiti degli amministratori lavoratori dipendenti privati.Liquidazione di spesa.;19/01/2023;14;4;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;20/01/2023
194;1;170;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2022. (Periodo dicembre 2022).;19/01/2023;14;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/01/2023
195;1;171;453,26;453,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;19/01/2023;14;9;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/01/2023
198;1;160;3.294,00;3.294,00;FATICONI S.P.A;Z5E394E21A;SALDO Fatt.n. 000018PA  del 13/01/2023;23/01/2023;1936;2;607;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;3;Periferiche;23/01/2023
199;1;161;570,12;570,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI PATOLOGIE PSICHICHE ANNO 2022 - gennaio-dicembre;23/01/2023;1432;1;629;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2023
200;1;162;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegno di Natalita. Contributo per ogni figlio nato, adottato o preso in affido preadottivo nel 2022 e anni successivi a favore di nuclei familiari che risiedono o trasferiscono la residenza nei Comuni con popolazione inferiore ai 3000 abitanti. A;23/01/2023;1449;1;500;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2023
201;1;163;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegno di Natalita. Contributo per ogni figlio nato, adottato o preso in affido preadottivo nel 2022 e anni successivi a favore di nuclei familiari che risiedono o trasferiscono la residenza nei Comuni con popolazione inferiore ai 3000 abitanti. A;23/01/2023;1449;1;500;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2023
202;1;164;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegno di Natalita. Contributo per ogni figlio nato, adottato o preso in affido preadottivo nel 2022 e anni successivi a favore di nuclei familiari che risiedono o trasferiscono la residenza nei Comuni con popolazione inferiore ai 3000 abitanti. A;23/01/2023;1449;1;500;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2023
203;1;165;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegno di Natalita. Contributo per ogni figlio nato, adottato o preso in affido preadottivo nel 2022 e anni successivi a favore di nuclei familiari che risiedono o trasferiscono la residenza nei Comuni con popolazione inferiore ai 3000 abitanti. A;23/01/2023;1449;1;500;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2023
204;1;166;193,55;193,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegno di Natalita. Contributo per ogni figlio nato, adottato o preso in affido preadottivo nel 2022 e anni successivi a favore di nuclei familiari che risiedono o trasferiscono la residenza nei Comuni con popolazione inferiore ai 3000 abitanti. A;23/01/2023;1449;1;500;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2023
205;1;167;935;935;DIVINA STAR DI ZANZA LEONARDO;Z7B39070BB;ACCONTO Fatt.n. 8-2023-FE  del 13/01/2023;23/01/2023;824;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/01/2023
206;1;168;1.443,08;1.443,08;DIVINA STAR DI ZANZA LEONARDO;Z7B39070BB;ACCONTO Fatt.n. 8-2023-FE  del 13/01/2023;23/01/2023;1425;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/01/2023
207;1;169;1.911,92;1.911,92;DIVINA STAR DI ZANZA LEONARDO;Z7B39070BB;SALDO Fatt.n. 8-2023-FE  del 13/01/2023;23/01/2023;824;3;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/01/2023
208;1;172;390,45;390,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2022. (Periodo Ottobre 2022 - dicembre 2022).;23/01/2023;14;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/01/2023
209;1;173;407,94;407,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3.;23/01/2023;14;9;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/01/2023
210;1;174;271,95;271,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;23/01/2023;14;9;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/01/2023
211;1;175;585,66;585,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;23/01/2023;14;1;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/01/2023
212;1;176;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2022. (PeriodoOttobre2022 - dicembre 2022).;23/01/2023;14;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/01/2023
213;1;177;203,97;203,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;23/01/2023;14;9;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/01/2023
214;1;178;203,97;203,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;23/01/2023;14;9;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/01/2023
215;1;179;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2022. (Periodo OTTOBRE 2022 - dicembre 2022).;23/01/2023;14;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/01/2023
224;1;180;15.076,99;15.076,99;SERRA ANTONIO IMPRESA INDIVIDUALE;9405883C30;SALDO Fatt.n. 1/PA  del 17/01/2023;23/01/2023;2402;1;382;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;24/01/2023
225;1;181;7.954,40;7.954,40;SERRA ANTONIO IMPRESA INDIVIDUALE;Z9A37FDEC1;SALDO Fatt.n. 7/PA  del 19/01/2023;23/01/2023;2680;2;401;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;24/01/2023
226;1;182;5.412,33;5.412,33;SERRA ANTONIO IMPRESA INDIVIDUALE;Z94350868B;SALDO Fatt.n. 6/PA  del 19/01/2023;24/01/2023;100;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/01/2023
227;1;194;11,54;11,54;PROVINCIA/CITTA' METROPOLITANA DI CAGLIARI; ;APPROVAZIONE LISTA CARICO TARI 2014. TEFA DI COMPETENZA PROVINCIA DI CAGLIARI;25/01/2023;194;2;594;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;27/01/2023
228;1;195;0,03;0,03;COMUNE DI SANT'ANDREA FRIUS; ;APPROVAZIONE LISTA CARICO TARI 2014. COMMISSIONE INCASSO SPETTANZA COMUNE;25/01/2023;194;2;595;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;27/01/2023
229;1;196;11,62;11,62;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1023003875  del 18/01/2023 30068941-002;25/01/2023;152;7;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/01/2023
230;1;197;1.807,59;1.807,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 dicembre 1998, n. 431, art. 11. Fondo nazionale per il sostegno allaccesso alle abitazioni in locazione. Anno 2022.liquidazione di spesa;25/01/2023;1438;1;585;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2023
231;1;198;3.098,74;3.098,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 dicembre 1998, n. 431, art. 11. Fondo nazionale per il sostegno allaccesso alle abitazioni in locazione. Anno 2022.Liquidazione di spesa;25/01/2023;1438;1;585;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2023
232;1;199;1.242,32;1.242,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 dicembre 1998, n. 431, art. 11. Fondo nazionale per il sostegno allaccesso alle abitazioni in locazione. Anno 2022.liquidazione di spesa;25/01/2023;1438;1;585;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2023
233;1;200;266,77;266,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI PATOLOGIE PSICHICHE ANNO 2022 - DICEMBRE;25/01/2023;1432;1;629;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2023
234;1;201;173,31;173,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI PATOLOGIE PSICHICHE ANNO 2022 - DICEMBRE;25/01/2023;1432;1;629;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2023
235;1;465;111,54;111,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI PATOLOGIE PSICHICHE ANNO 2022 - DICEMBRE;25/01/2023;1432;1;629;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/03/2023
236;1;202;489,62;489,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI PATOLOGIE PSICHICHE ANNO 2022 - DICEMBRE;25/01/2023;1432;1;629;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2023
237;1;203;489,62;489,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI PATOLOGIE PSICHICHE ANNO 2022 - DICEMBRE;25/01/2023;1432;1;629;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2023
238;1;204;489,62;489,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI PATOLOGIE PSICHICHE ANNO 2022 - DICEMBRE;25/01/2023;1432;1;629;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2023
239;1;205;164,62;164,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI PATOLOGIE PSICHICHE ANNO 2022 - DICEMBRE;25/01/2023;1432;1;629;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2023
240;1;206;201,2;201,2;A.S.E.L; ;Liquidazione di spesa per quota associativa all ASEL Sardegna. Anno 2023.;25/01/2023;134;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27/01/2023
241;1;207;1.935,48;1.935,48;TENNIS CLUB FRIUS a.s.d.;ZD837CDE1C;Affidamento in gestione degli impianti sportivi comunali Don Bosco a rilevanza non economica. liquidazione dal 14/10/2022 al 31.12.2022;25/01/2023;826;1;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27/01/2023
242;1;209;3.490,75;3.490,75;CO.I.R. - CONSORZIO ARTIGIANI;8967061CD1;SALDO Fatt.n. FATTPA 2_23  del 25/01/2023;27/01/2023;218;1;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/01/2023
243;1;210;3.490,74;3.490,74;CO.I.R. - CONSORZIO ARTIGIANI;8967061CD1;SALDO Fatt.n. FATTPA 3_23  del 25/01/2023;27/01/2023;218;1;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/01/2023
244;1;212;2.231,22;2.231,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI PATOLOGIE PSICHICHE ANNO 2022 saldo;27/01/2023;1432;1;629;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/01/2023
272;1;226;79,33;79,33;IFEL; ;IFEL - TRASFERIMENTO QUOTA IMU A COMPENSAZIONE;03/02/2023;194;1;637;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;13;Trasferimenti correnti a enti e istituzioni centrali di ricerca e Istituti e stazioni sperimentali per la ricerca;06/02/2023
279;1;233;424,32;424,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO NEOPLASIE MALIGNE ANNO 2017. SALDO 2022;08/02/2023;1441;3;562;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2023
280;1;454;495,18;495,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI NEOPLASIE MALIGNE ANNO 2022. SALDO;08/02/2023;1441;3;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2023
281;1;0;78,12;78,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI NEOPLASIE MALIGNE ANNO 2022. SALDO;08/02/2023;1441;3;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2023
