num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2315;1;2041;48,96;48,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2023 in favore di dieci beneficiari.;14/11/2023;1441;1;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2316;1;2042;481,14;481,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2023 in favore di dieci beneficiari.;14/11/2023;1441;1;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2317;1;2140;481,14;481,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2023 in favore di dieci beneficiari.;14/11/2023;1441;1;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/11/2023
2318;1;2043;52,11;52,11;ENEL ENERGIA SPA;Z9A3A8255D;SALDO Fatt.n. 004381728258  del 07/11/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;14/11/2023;210;1;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2023
2319;1;2044;2.500,00;2.500,00;PALMAS THOMAS;Z713CF1A6D;SALDO Fatt.n. FPA 1/23  del 09/11/2023;14/11/2023;100;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/11/2023
2320;1;2045;2.389,68;2.389,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 2 beneficiari. Luglio  settembre + saldo giugno 2023.;14/11/2023;1463;1;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2321;1;2046;590,31;590,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 2 beneficiari. Luglio  settembre + saldo giugno 2023.;14/11/2023;1463;1;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2322;1;2047;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS - AGGIUDU TORRAU ANNUALITA 2021 liquidazione SPESA;14/11/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2323;1;2048;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS - AGGIUDU TORRAU ANNUALITA 2021 liquidazione SPESA;14/11/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2324;1;2049;325;325;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS. Liquidazione di spesa a favore di un beneficiario.;14/11/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2325;1;2050;4.000,00;4.000,00;UNIONE COMUNI DELLA TREXENTA; ;Legge 13 luglio 2015 n 107, art. 1 commi 180 e 181 lett. e) e D. Lgs. n 65 del 2017. Fondo Nazionale per il Sistema Integrato di educazione e di istruzione dalla nascita fino ai sei anni. Assegnazioni alla Regione Autonoma della Sardegna per il 202 (;14/11/2023;572;1;661;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;15/11/2023
2326;1;2051;2.884,00;2.884,00;UNIONE COMUNI DELLA TREXENTA; ;Legge 13 luglio 2015 n 107, art. 1 commi 180 e 181 lett. e) e D. Lgs. n 65 del 2017. Fondo Nazionale per il Sistema Integrato di educazione e di istruzione dalla nascita fino ai sei anni. Assegnazioni alla Regione Autonoma della Sardegna per il 202;14/11/2023;572;1;586;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;15/11/2023
2327;1;2052;1.419,34;1.419,34;UNIONE COMUNI DELLA TREXENTA; ;Servizio di Assistenza Domiciliare di base. Gestione associata PLUS Trexenta. liquidazione di spesa per trasferimento somme in favore dellUnione dei Comuni della Trexenta. Annualita 2022. Accertamento in entrata corrente della quota di contribuzione;14/11/2023;1451;3;559;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;15/11/2023
2328;1;2053;11.580,66;11.580,66;UNIONE COMUNI DELLA TREXENTA; ;Servizio di Assistenza Domiciliare di base. Gestione associata PLUS Trexenta.Liquidazione di spesa per trasferimento somme in favore dellUnione dei Comuni della Trexenta. Annualita 2022.;14/11/2023;1451;1;257;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;15/11/2023
2329;1;2054;3.425,85;3.425,85;UNIONE COMUNI DELLA TREXENTA; ;L. 30 dicembre 2021 n 234, art. 1 commi 179 e 180, D.L. 30 dicembre 2021 n 228 art. 5 bis, commi 1 e 2, Legge 15 febbraio 2022 n 15, e Decreto Ministero dellInterno, Ministero per le Disabilita, Ministero per lIstruzione e Ministero dellEconomi;14/11/2023;1453;1;583;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;15/11/2023
2330;1;2055;8.372,06;8.372,06;UNIONE COMUNI DELLA TREXENTA; ;L. 30 dicembre 2021 n 234, art. 1 commi 179 e 180, D.L. 30 dicembre 2021 n 228 art. 5 bis, commi 1 e 2, Legge 15 febbraio 2022 n 15, e Decreto Ministero dellInterno, Ministero per le Disabilita, Ministero per lIstruzione e Ministero dellEconomi;14/11/2023;1452;1;584;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;15/11/2023
2331;1;2056;725,75;725,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2332;1;2057;161,66;161,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2333;1;2058;325,39;325,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2334;1;2102;284,37;284,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2023
2335;1;2059;767,9;767,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione Impegno di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2336;1;2060;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2337;1;2061;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2338;1;2062;727,5;727,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione  spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2339;1;2434;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/12/2023
2340;1;2063;351,94;351,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2341;1;2064;363,58;363,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2342;1;2065;210;210;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2343;1;2066;155,13;155,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2344;1;2067;539,95;539,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2345;1;2068;638,4;638,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2346;1;2170;171,7;171,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/11/2023
2347;1;2069;1.002,86;1.002,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2348;1;2070;160,55;160,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2349;1;2071;310,26;310,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2350;1;2072;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazioni di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2351;1;2073;833,4;833,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2352;1;2074;160,98;160,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2353;1;2075;158;158;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione dispesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2354;1;2076;132;132;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazionedi spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2355;1;2077;181,87;181,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2356;1;2078;153;153;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2357;1;2079;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2358;1;2080;149,54;149,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. lIquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2359;1;2081;188,43;188,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2360;1;2082;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2361;1;2083;339,64;339,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2362;1;2084;144,87;144,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2363;1;2085;282;282;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2364;1;2086;131;131;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2365;1;2087;305;305;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2366;1;2088;146,87;146,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2367;1;2089;316;316;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2368;1;2090;121;121;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023 Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2369;1;2091;291,79;291,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2370;1;2092;866,66;866,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
2371;1;2093;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/11/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2023
