num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1010;1;893;29,65;29,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1011;1;894;25,67;25,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1012;1;895;26,75;26,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1013;1;896;258,17;258,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1014;1;1007;143,42;143,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/05/2023
1015;1;1004;126,2;126,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/05/2023
1016;1;897;184,5;184,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1017;1;1008;213,8;213,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/05/2023
1018;1;898;313,62;313,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1019;1;899;119,21;119,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1020;1;900;274,97;274,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1021;1;901;46,85;46,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1022;1;902;283,72;283,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1023;1;903;176,95;176,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1024;1;904;147,33;147,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1025;1;991;214,24;214,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/05/2023
1026;1;905;535,5;535,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1027;1;992;181,6;181,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/05/2023
1028;1;906;285,42;285,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1029;1;907;316,89;316,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1030;1;908;273,88;273,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1031;1;909;145,58;145,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1032;1;910;272,05;272,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1033;1;989;451,11;451,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/05/2023
1034;1;911;99,62;99,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1035;1;912;150,2;150,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1036;1;1166;94,75;94,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/06/2023
1037;1;913;314,14;314,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1038;1;1075;262,4;262,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/05/2023
1039;1;914;189,32;189,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1040;1;915;145,79;145,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1041;1;0;102,75;102,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/05/2023
1042;1;916;35,84;35,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1043;1;917;193,22;193,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/05/2023
1044;1;1099;366,35;366,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2022: Buono Libri (A.S. 2022/2023) - Scuola Secondaria di I e II grado.;10/05/2023;622;1;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/06/2023
1046;1;918;4.308,24;4.308,24;EDILIZIA ESPA srl;90748009DB;ACCONTO Fatt.n. FPA 1/23  del 13/04/2023;12/05/2023;3264;5;599;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;15/05/2023
1047;1;919;165,45;165,45;EDILIZIA ESPA srl;90748009DB;ACCONTO Fatt.n. FPA 1/23  del 13/04/2023;12/05/2023;3264;5;599;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;15/05/2023
1048;1;920;1.437,40;1.437,40;EDILIZIA ESPA srl;90748009DB;SALDO Fatt.n. FPA 1/23  del 13/04/2023;12/05/2023;3264;5;186;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;15/05/2023
1049;1;921;300;300;A.S.E.L; ;liquidazione di spesa per partecipazione seminario Asel Le procedure di gara, la documentazione di gara e i criteri di aggiudicazione - Cagliari 11.05.2023.;15/05/2023;108;1;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;15/05/2023
1050;1;922;2.000,00;2.000,00;ASSOCIAZIONE FOCUS EUROPE; ;Liquidazione di spesa per quota associativa allAssociazione Focus Europe - Laboratorio progettuale per l integrazione europea anno 2023.;15/05/2023;134;1;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;15/05/2023
1051;1;923;694,76;694,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.MESE APRILE Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;15/05/2023;14;9;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/05/2023
1052;1;924;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONEdi spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.MESE APRILE  Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;15/05/2023;14;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/05/2023
1063;1;927;2.157,75;2.157,75;SERVIZI SOCIALI SOC. COOP. SOC.;ZD839A87D7;SALDO Fatt.n. 299/E  del 04/05/2023;16/05/2023;1418;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/05/2023
1064;1;928;1.800,00;1.800,00;ISTITUTO SUORE DEL GETSEMANI;ZE639A88AC;SALDO Fatt.n. 31/001  del 03/05/2023;16/05/2023;1418;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/05/2023
1065;1;929;325;325;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS. LIQUIDAZIONE di spesa a favore di un beneficiario.;16/05/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1066;1;930;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS. Annualita 2021.Liquidazione spesa;16/05/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1067;1;931;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS. Annualita 2021. iquidazione spesa.;16/05/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1068;1;932;2.561,28;2.561,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 3 beneficiari. Gennaio - marzo 2023.;16/05/2023;1463;1;191;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1069;1;933;104,92;104,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 3 beneficiari. Gennaio - marzo 2023.;16/05/2023;1463;1;191;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1070;1;934;590,31;590,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 3 beneficiari. Gennaio - marzo 2023.;16/05/2023;1463;1;191;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1086;1;950;1.856,00;1.856,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. Liquidazione di spesa in favore di n. 51 beneficiari.;16/05/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1087;1;951;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. Liquidazione di spesa in favore di n. 51 beneficiari.;16/05/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1088;1;952;337,75;337,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga Febbraio /MARZO2023.Liquidazione di spesa in favore di n. 51 beneficiari.;16/05/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1089;1;953;440;440;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga Febbraio/MARZO aArile 2023. Liquidazione di spesa in favore di n. 51 beneficiari.;16/05/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1090;1;954;207,94;207,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga MARZO 2023.LIQUIDAZIONE di spesa in favore di n. 51 beneficiari.;16/05/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1091;1;955;222,87;222,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. MARZO 2023. liquidazione di spesa in favore di n. 51 beneficiari.;16/05/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1092;1;956;383,96;383,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga Marzo 2023.LIQUIDAZIONE  di spesa in favore di n. 51 beneficiari.;16/05/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1093;1;957;1.269,20;1.269,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga Marzo - aprile 2023.  liquidazione di spesa in favore di n. 51 beneficiari.;16/05/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1094;1;958;405,5;405,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga Marzo/ aprile 2023. Liquidazione di spesa in favore di n. 51 beneficiari.;16/05/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
1095;1;959;373,08;373,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga Marzo- aprile 2023liquidazione di spesa in favore di n. 51 beneficiari.;16/05/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/05/2023
